T R1 R2 R3 R4 R5 R6 R7 R8 R9 R10 R11 R12 R13 R14 R15 R16
0 0,o39 0,04 0,036 0,041 0,04 0,04 0,041 0,039 0,044 0,046 0,045 0,044 0,044 0,043 0,042 0,043
30 0,046 0,045 0,044 0,049 0,045 0,04 0,044 0,042 0,05 0,049 0,049 0,042 0,05 0,052 0,049 0,045
60 0,052 0,048 0,054 0,051 0,054 0,05 0,044 0,05 0,055 0,06 0,054 0,056 0,054 0,058 0,055 0,056
90 0,068 0,07 0,068 0,07 0,072 0,07 0,086 0,059 0,075 0,081 0,083 0,076 0,077 0,076 0,073 0,088
120 0,119 0,113 0,117 0,116 0,12 0,09 0,086 0,101 0,12 0,133 0,12 0,117 0,117 0,122 0,104 0,113
150 0,185 0,177 0,18 0,151 0,176 0,172 0,161 0,154 0,17 0,167 0,165 0,169 0,17 0,173 0,171 0,17
180 0,249 0,245 0,25 0,248 0,246 0,242 0,244 0,229 0,195 0,209 0,206 0,215 0,221 0,211 0,203 0,197
210 0,328 0,335 0,333 0,328 0,336 0,334 0,31 0,303 0,245 0,248 0,253 0,243 0,236 0,237 0,214 0,22
240 0,426 0,445 0,434 0,456 0,446 0,446 0,399 0,41 0,278 0,275 0,273 0,27 0,263 0,281 0,26 0,266
270 0,516 0,593 0,534 0,535 0,54 0,534 0,482 0,485 0,284 0,286 0,285 0,278 0,28 0,29 0,274 0,267
300 0,62 0,632 0,659 0,535 0,621 0,63 0,573 0,576 0,311 0,307 0,307 0,277 0,308 0,31 0,293 0,289
330 0,712 0,722 0,744 0,714 0,728 0,704 0,657 0,665 0,318 0,317 0,309 0,317 0,31 0,32 0,318 0,312
360 0,829 0,82 0,796 0,936 0,988 0,798 0,755 0,738 0,326 0,333 0,312 0,302 0,312 0,313 0,314 0,328
390 0,869 0,82 0,93 0,972 0,958 0,904 0,88 0,846 0,333 0,34 0,322 0,325 0,315 0,321 0,328 0,328
420 0,869 0,82 0,91 0,904 0,928 0,9 0,916 0,852 0,346 0,343 0,33 0,332 0,33 0,328 0,33 0,328
450 0,918 0,918 0,938 0,924 0,962 0,954 0,934 0,924 0,354 0,358 0,345 0,206 0,327 0,327 0,33 0,34
480 0,918 0,918 0,948 0,93 0,94 0,924 0,934 0,886 0,375 0,365 0,376 0,22 0,35 0,35 0,34 0,34
